﻿datetime,barometer,humidity,IAQ,IAQ_accuracy,loudness,luminosity,PM1,PM10,PM2_5,temperature
2023-05-31T03:53:23Z,1023.1,83,478,3,41.42,3,2,3,3,10.5
2023-05-31T03:48:23Z,1023.1,83,488,3,41.65,2,2,3,3,10.5
2023-05-31T03:43:23Z,1023.1,83.5,490,3,40.92,1,2,3,3,10.5
2023-05-31T03:38:23Z,1023.1,84,493,3,40.93,0,2,3,3,10.5
2023-05-31T03:33:23Z,1023.1,84,496,3,40.82,0,2,3,3,10.4
2023-05-31T03:28:23Z,1023.1,84,503,3,41.83,0,2,3,3,10.4
2023-05-31T03:23:23Z,1023,84,511,3,41.17,0,2,3,3,10.4
2023-05-31T03:18:23Z,1023,84,522,3,40.94,0,2,3,3,10.5
2023-05-31T03:13:23Z,1023,84.5,532,3,41.11,0,2,3,3,10.5
2023-05-31T03:08:23Z,1023,85,540,3,40.62,0,2,3,3,10.5
2023-05-31T03:03:23Z,1023,85,553,3,40.62,0,2,3,3,10.6
2023-05-31T02:58:23Z,1023,86,558,3,40.8,0,2,3,3,10.6
2023-05-31T02:53:23Z,1023,86,562,2,40.51,0,2,3,3,10.6
2023-05-31T02:48:23Z,1023.1,86,566,2,41.21,0,2,3,3,10.6
2023-05-31T02:43:23Z,1023.1,86.5,566,2,40.58,0,2,3,3,10.6
2023-05-31T02:38:23Z,1023.1,86,561,3,40.82,0,2,3,3,10.6
2023-05-31T02:33:23Z,1023.1,85,559,3,40.76,0,2,3,3,10.6
2023-05-31T02:28:23Z,1023,85,565,3,40.57,0,2,3,3,10.6
2023-05-31T02:23:23Z,1023,85,563,3,40.49,0,2,3,3,10.6
2023-05-31T02:18:23Z,1023,85,566,3,40.5,0,2,3,3,10.6
2023-05-31T02:13:23Z,1022.9,85.5,563,3,40.6,0,3,4,4,10.6
2023-05-31T02:08:23Z,1023,84.5,566,3,40.54,0,2,4,4,10.6
2023-05-31T02:03:23Z,1023,84.5,566,3,40.5,0,2,4,3,10.6
2023-05-31T01:58:23Z,1023,84.5,562,3,40.78,0,3,4,4,10.5
2023-05-31T01:53:23Z,1023,84,563,3,41.02,0,2,4,3,10.6
2023-05-31T01:48:22Z,1023,84,563,3,40.52,0,3,4,4,10.5
2023-05-31T01:43:22Z,1023.1,83.5,565,3,40.6,0,3,4,4,10.6
2023-05-31T01:38:22Z,1023.1,83,566,3,40.58,0,3,4,4,10.6
2023-05-31T01:33:22Z,1023.1,83,565,3,41.02,0,3,4,4,10.6
2023-05-31T01:28:22Z,1023.1,83,566,3,40.66,0,3,4,4,10.6
2023-05-31T01:23:22Z,1023.1,82,570,3,41.45,0,2,3,3,10.7
2023-05-31T01:18:22Z,1023.2,82,579,3,41.08,0,2,3,3,10.7
2023-05-31T01:13:22Z,1023.2,82.5,581,3,41.12,0,2,3,3,10.7
2023-05-31T01:08:22Z,1023.2,82,585,3,40.61,0,2,3,3,10.8
2023-05-31T01:03:22Z,1023.3,83,588,3,41.37,0,2,4,3,10.8
2023-05-31T00:58:22Z,1023.4,83,583,3,42.97,0,3,4,4,10.8
2023-05-31T00:53:22Z,1023.4,83,578,3,42.3,0,2,3,3,10.9
2023-05-31T00:48:22Z,1023.4,83,599,3,41.15,0,2,3,3,10.9
2023-05-31T00:43:22Z,1023.4,82.5,608,2,40.9,0,2,3,3,10.9
2023-05-31T00:38:22Z,1023.4,82.5,612,2,40.92,0,3,4,4,10.9
2023-05-31T00:33:22Z,1023.5,82,601,3,40.53,0,3,4,4,11
2023-05-31T00:28:22Z,1023.4,83,602,3,41.74,0,3,4,4,11
2023-05-31T00:23:22Z,1023.4,82.5,598,3,41.95,0,3,4,3,11
2023-05-31T00:18:22Z,1023.4,82.5,602,3,41.34,0,3,4,4,11
2023-05-31T00:13:22Z,1023.4,82,612,3,41.1,0,2,3,3,11
2023-05-31T00:08:22Z,1023.3,81.5,617,3,40.83,0,2,3,3,11.1
2023-05-31T00:03:22Z,1023.2,81,620,2,40.65,0,2,3,3,11.2
2023-05-30T23:58:22Z,1023.2,80,624,2,41.14,0,2,3,3,11.3
2023-05-30T23:53:22Z,1023.2,80,622,2,40.95,0,2,3,3,11.4
2023-05-30T23:48:22Z,1023.2,80,608,2,40.6,0,2,3,3,11.6
2023-05-30T23:43:22Z,1023.1,80.5,603,2,40.7,0,3,4,4,11.6
2023-05-30T23:38:22Z,1023.1,80,592,3,40.75,0,2,3,3,11.7
2023-05-30T23:33:22Z,1023.1,79.5,596,3,41.07,0,3,4,4,11.8
2023-05-30T23:28:22Z,1023.1,79.5,593,3,41.42,0,2,3,3,11.9
2023-05-30T23:23:22Z,1023,80,596,2,41.33,0,2,3,3,11.9
2023-05-30T23:18:22Z,1023,80,610,2,46.68,0,2,4,3,11.9
2023-05-30T23:13:22Z,1023,80,604,3,41.56,0,2,3,3,12
2023-05-30T23:08:22Z,1023.1,80,604,2,42.61,0,2,3,3,12
2023-05-30T23:03:22Z,1023,80,611,2,41.56,0,10,15,14,12
2023-05-30T22:58:21Z,1023,79,607,2,41.41,0,3,4,4,12.2
2023-05-30T22:53:21Z,1023.1,78.5,606,2,42.53,0,3,4,4,12.4
2023-05-30T22:48:21Z,1023.1,78.5,608,2,41.51,0,3,3,3,12.5
2023-05-30T22:43:21Z,1023.1,78,599,2,41.33,0,3,3,3,12.7
2023-05-30T22:38:21Z,1023.2,78.5,596,2,43.52,0,3,4,4,12.8
2023-05-30T22:33:21Z,1023.2,78.5,591,2,42.07,0,3,5,5,12.9
2023-05-30T22:28:21Z,1023.1,78,581,2,42.55,0,3,4,4,13
2023-05-30T22:23:21Z,1023.1,79,544,2,43.28,0,2,3,3,13.2
2023-05-30T22:18:21Z,1023.1,79,539,2,42.94,0,2,3,3,13.2
2023-05-30T22:13:21Z,1023.1,79,529,2,42.42,0,2,3,3,13.3
2023-05-30T22:08:21Z,1023.1,78.5,533,2,41.67,0,2,3,3,13.4
2023-05-30T22:03:21Z,1023.1,78,531,3,42.74,0,2,3,3,13.4
2023-05-30T21:58:21Z,1023.1,78,525,3,42,0,2,3,3,13.5
2023-05-30T21:53:21Z,1023.2,77.5,512,3,44.09,0,2,3,3,13.6
2023-05-30T21:48:21Z,1023.3,77.5,518,3,42.99,0,2,3,3,13.6
2023-05-30T21:43:21Z,1023.4,77.5,523,3,42.63,1,2,3,3,13.7
2023-05-30T21:38:21Z,1023.4,77,537,2,43.15,2,2,3,3,13.7
2023-05-30T21:33:21Z,1023.3,76.5,543,2,42.67,2,2,3,3,13.8
2023-05-30T21:28:21Z,1023.2,77,539,2,45.05,5,2,4,3,13.9
2023-05-30T21:23:21Z,1023.2,76,527,2,46.33,10,2,3,3,14
2023-05-30T21:18:21Z,1023.2,76,514,2,50.26,16,2,3,3,14.1
2023-05-30T21:13:21Z,1023.2,75.5,500,2,47.83,24,2,3,3,14.2
2023-05-30T21:08:21Z,1023.2,75.5,495,3,49.53,35,1,2,2,14.3
2023-05-30T21:03:21Z,1023.2,75.5,491,2,45.98,47,2,3,2,14.2
2023-05-30T20:58:21Z,1023.1,75.5,501,2,46.35,63,2,3,3,14.3
2023-05-30T20:53:21Z,1023.1,76,486,2,45.86,77,2,3,3,14.4
2023-05-30T20:48:21Z,1023,75.5,481,2,46.59,97,2,3,3,14.5
2023-05-30T20:43:21Z,1023,74.5,475,2,47.21,111,2,3,2,14.6
2023-05-30T20:38:21Z,1023,74.5,467,2,50.29,134,2,3,3,14.7
2023-05-30T20:33:21Z,1022.9,74,461,2,49.79,148,2,3,3,14.8
2023-05-30T20:28:21Z,1022.9,73.5,453,2,48.36,170,2,3,2,15
2023-05-30T20:23:21Z,1022.9,73,447,2,50.27,192,2,3,2,15.2
2023-05-30T20:18:21Z,1023,72.5,434,3,48.33,218,1,2,2,15.3
2023-05-30T20:13:21Z,1022.9,71.5,431,3,47.86,253,2,3,2,15.5
2023-05-30T20:08:21Z,1022.9,71.5,436,3,49.7,308,2,3,3,15.9
2023-05-30T20:03:21Z,1022.9,72,430,3,45.23,387,2,3,3,15.9
2023-05-30T19:58:20Z,1023,72,417,3,47.02,529,2,3,3,15.8
2023-05-30T19:53:20Z,1023,72,414,3,45.39,461,2,3,3,15.8
2023-05-30T19:48:20Z,1023,72,402,3,45.78,520,2,3,3,15.9
2023-05-30T19:43:20Z,1023,71,392,3,47.19,587,2,3,3,16
2023-05-30T19:38:20Z,1022.9,70.5,391,3,44.87,601,2,2,2,16.1
2023-05-30T19:33:20Z,1022.9,70.5,389,3,47.4,644,2,3,3,16.1
2023-05-30T19:28:20Z,1023,70.5,381,3,45.39,708,2,3,3,16.1
2023-05-30T19:23:20Z,1023,69.5,375,3,46.75,712,2,3,3,16.1
2023-05-30T19:18:20Z,1023,69,370,3,46.53,554,2,3,3,16.2
2023-05-30T19:13:20Z,1023,69,363,3,47.32,551,2,2,2,16.3
2023-05-30T19:08:20Z,1023,69,347,3,53.96,771,2,2,2,16.3
2023-05-30T19:03:20Z,1023,67.5,344,3,48.58,707,2,3,3,16.3
2023-05-30T18:58:20Z,1023,67,341,3,47.33,595,2,3,3,16.4
2023-05-30T18:53:20Z,1022.9,67.5,328,3,47.19,753,2,3,3,16.5
2023-05-30T18:48:20Z,1022.9,66,321,3,47.48,696,2,3,3,16.5
2023-05-30T18:43:20Z,1022.8,64.5,325,3,45.69,608,2,2,2,16.6
2023-05-30T18:38:20Z,1022.8,64,330,3,46.48,607,2,2,2,16.8
2023-05-30T18:33:20Z,1022.8,65,311,3,46.05,626,2,3,3,17
2023-05-30T18:28:20Z,1022.7,64,321,3,46.1,685,2,3,3,17.2
2023-05-30T18:23:20Z,1022.7,64,298,3,44.25,721,2,3,3,17.3
2023-05-30T18:18:20Z,1022.8,65,296,3,45.98,734,2,3,3,17.3
2023-05-30T18:13:20Z,1022.7,64,264,3,45.91,759,2,3,3,17.4
2023-05-30T18:08:20Z,1022.6,63,255,3,44.79,769,2,3,3,17.6
2023-05-30T18:03:20Z,1022.7,62.5,245,3,45.74,802,2,4,3,17.7
2023-05-30T17:58:20Z,1022.6,61.5,216,3,49.42,854,2,4,3,17.8
2023-05-30T17:53:20Z,1022.6,58.5,228,3,47.79,913,2,3,3,17.9
2023-05-30T17:48:20Z,1022.6,59,228,3,46.55,951,2,4,3,18.1
2023-05-30T17:43:20Z,1022.6,59,218,3,46.93,1003,2,3,3,18.2
2023-05-30T17:38:20Z,1022.5,57,218,3,48.21,1049,2,3,3,18.3
2023-05-30T17:33:20Z,1022.5,57,222,3,45.64,1113,2,3,3,18.3
2023-05-30T17:28:20Z,1022.5,56.5,234,3,47.74,1238,2,3,3,18.4
2023-05-30T17:23:20Z,1022.5,57,243,3,49.24,1274,2,3,3,18.4
2023-05-30T17:18:20Z,1022.5,58.5,266,3,47.6,1319,2,3,3,18.5
2023-05-30T17:13:19Z,1022.4,59.5,260,3,45.19,1340,3,4,4,18.7
2023-05-30T17:08:20Z,1022.4,58.5,273,3,45.68,1364,3,4,4,18.7
2023-05-30T17:03:19Z,1022.3,59.5,267,3,46.74,1379,3,4,4,18.9
2023-05-30T16:58:19Z,1022.3,59,254,3,46.03,1404,3,4,4,18.9
2023-05-30T16:53:19Z,1022.2,57.5,249,3,47.18,1411,3,4,4,18.9
2023-05-30T16:48:19Z,1022.2,58,248,3,47.72,1413,3,4,4,19.2
2023-05-30T16:43:19Z,1022.1,58.5,240,3,46.57,1426,3,3,4,19.2
2023-05-30T16:38:19Z,1022,58,230,3,46.66,1429,2,3,3,19.2
2023-05-30T16:33:19Z,1022,59,215,3,46.63,1430,3,4,4,19.3
2023-05-30T16:28:19Z,1021.9,56,198,3,48.36,1419,2,3,3,19.5
2023-05-30T16:23:19Z,1021.9,55,186,3,45.68,1427,2,3,3,19.5
2023-05-30T16:18:19Z,1021.8,54,182,3,49.46,1434,2,3,3,19.4
2023-05-30T16:13:19Z,1021.8,52.5,201,3,47.5,1434,2,2,2,19.3
2023-05-30T16:08:19Z,1021.7,53,229,3,49.42,1436,2,2,2,19.2
2023-05-30T16:03:19Z,1021.7,54,257,3,47.8,1437,2,2,2,19.1
2023-05-30T15:58:19Z,1021.7,56,278,3,47.22,1437,2,2,2,18.9
2023-05-30T15:53:19Z,1021.7,58.5,286,3,47.03,1438,2,3,3,18.9
2023-05-30T15:48:19Z,1021.7,57.5,288,3,47.89,1438,2,3,3,18.7
2023-05-30T15:43:19Z,1021.7,59,285,3,50.75,1439,2,3,3,18.6
2023-05-30T15:38:19Z,1021.7,58.5,299,3,51.99,1439,2,2,2,18.5
2023-05-30T15:33:19Z,1021.6,60,302,3,49.93,1436,2,3,3,18.6
2023-05-30T15:28:19Z,1021.6,60,309,3,47.14,1437,2,2,3,18.4
2023-05-30T15:23:19Z,1021.6,60,306,3,47.43,1438,2,2,2,18.7
2023-05-30T15:18:19Z,1021.6,60,299,3,46.36,1445,2,3,3,19
2023-05-30T15:13:19Z,1021.5,59.5,279,3,46.85,1442,2,2,2,19
2023-05-30T15:08:19Z,1021.4,58.5,266,3,47.31,1443,2,2,2,19.1
2023-05-30T15:03:19Z,1021.4,57,259,3,46.26,1444,2,2,2,19.3
2023-05-30T14:58:19Z,1021.4,56,264,3,46.34,1444,2,2,2,19.4
2023-05-30T14:53:19Z,1021.3,57,257,3,47.57,1444,2,2,2,19.3
2023-05-30T14:48:19Z,1021.3,56.5,244,3,50.38,1444,2,2,2,19.1
2023-05-30T14:43:19Z,1021.3,55,236,3,49.83,1445,2,2,2,19.4
2023-05-30T14:38:19Z,1021.3,54.5,234,3,50.03,1445,2,2,2,19.6
2023-05-30T14:33:19Z,1021.2,54,223,3,46.72,1445,2,2,2,19.5
2023-05-30T14:28:19Z,1021.2,53,226,3,46.4,1445,2,2,2,19.9
2023-05-30T14:23:19Z,1021.2,53,210,3,46.96,1446,2,2,2,19.9
2023-05-30T14:18:18Z,1021.2,52,216,3,46.7,1446,1,2,2,20
2023-05-30T14:13:19Z,1021.2,51.5,219,3,47.37,1446,1,2,2,19.9
2023-05-30T14:08:18Z,1021.1,53,205,3,47.12,1447,2,2,2,20.4
2023-05-30T14:03:18Z,1021.1,50.5,213,3,44.72,1447,2,2,2,20.6
2023-05-30T13:58:18Z,1021.1,50,225,3,46.96,1448,2,2,2,20.8
2023-05-30T13:53:18Z,1021.1,50.5,228,3,45.39,1449,2,3,3,21.2
2023-05-30T13:48:18Z,1021,50.5,239,3,48.78,1449,2,3,3,21.6
2023-05-30T13:43:18Z,1021.1,52,206,3,52.6,1448,2,3,3,21.4
2023-05-30T13:38:18Z,1021.1,50,181,3,48.74,1448,2,3,3,21.4
2023-05-30T13:33:18Z,1021,49,180,3,46.69,1447,2,3,3,21
2023-05-30T13:28:18Z,1021,48.5,185,3,46.31,1448,2,3,3,20.8
2023-05-30T13:23:18Z,1021.1,48.5,190,3,45.89,1449,1,2,2,20.5
2023-05-30T13:18:18Z,1021.1,50,220,3,47.9,1449,2,2,2,20.2
2023-05-30T13:13:18Z,1021.1,49,237,3,46.79,1449,2,2,2,20.4
2023-05-30T13:08:18Z,1021.1,52,258,3,46.5,1449,2,2,2,20.4
2023-05-30T13:03:18Z,1021.1,52.5,255,3,48.52,1449,2,3,3,20.4
2023-05-30T12:58:18Z,1021.1,51.5,248,3,47.96,1449,2,3,3,20.7
2023-05-30T12:53:18Z,1021.1,51,256,3,47.03,1449,2,3,3,20.9
2023-05-30T12:48:18Z,1021.2,52,268,3,48.57,1449,2,3,3,20.7
2023-05-30T12:43:18Z,1021.1,52,278,3,46.85,1449,2,3,3,21.1
2023-05-30T12:38:18Z,1021.1,52,263,3,48.87,1449,3,4,4,21.3
2023-05-30T12:33:18Z,1021.1,53,222,3,44.89,1449,2,4,3,21.4
2023-05-30T12:28:18Z,1021.1,51.5,180,3,45.67,1450,2,3,3,21.8
2023-05-30T12:23:18Z,1021,47.5,154,3,47.42,1450,1,2,2,21.9
2023-05-30T12:18:18Z,1020.9,40.5,201,3,47.15,1449,1,2,2,22.2
2023-05-30T12:13:18Z,1020.8,44,197,3,46.54,1449,1,1,1,22
2023-05-30T12:08:18Z,1020.7,44,233,3,45.01,1449,1,2,2,22.3
2023-05-30T12:03:18Z,1020.6,45,209,3,46.95,1449,3,4,4,22.2
2023-05-30T11:58:18Z,1020.6,43.5,137,3,46.42,1449,2,3,3,22.7
2023-05-30T11:53:18Z,1020.5,41,137,3,45.63,1449,2,2,2,22.7
2023-05-30T11:48:18Z,1020.5,39,164,3,49.3,1449,1,2,2,22.6
2023-05-30T11:43:18Z,1020.5,40,151,3,47.85,1449,2,3,3,22.5
2023-05-30T11:38:18Z,1020.4,35,221,3,48.23,1448,3,3,4,22.9
2023-05-30T11:33:18Z,1020.3,39,245,3,47.88,1448,2,3,3,22.8
2023-05-30T11:28:18Z,1020.4,40.5,263,3,46.8,1447,1,2,2,22.9
2023-05-30T11:23:18Z,1020.3,42,258,3,47.16,1448,1,2,2,23
2023-05-30T11:18:18Z,1020.4,44.5,207,3,44.78,1457,1,2,2,23.3
2023-05-30T11:13:18Z,1020.4,42,183,3,45.77,1459,1,2,2,23.7
2023-05-30T11:08:17Z,1020.4,42.5,164,3,44.7,1460,1,2,2,24
2023-05-30T11:03:17Z,1020.3,42,148,3,45.4,1461,1,2,2,24.3
2023-05-30T10:58:17Z,1020.3,41.5,135,3,46.56,1462,1,2,2,24.5
2023-05-30T10:53:17Z,1020.2,41,116,3,48.25,1462,1,2,2,24.5
2023-05-30T10:48:17Z,1020.2,40,99,3,46.49,1462,1,2,2,24.3
2023-05-30T10:43:17Z,1020.1,39.5,96,3,47.41,1461,1,2,1,24.5
2023-05-30T10:38:17Z,1020.1,38.5,64,3,46.46,1461,1,2,2,25.1
2023-05-30T10:33:17Z,1020.1,38.5,50,3,46.37,1461,1,2,2,24.9
2023-05-30T10:28:17Z,1020,37,34,2,46.79,1460,1,2,1,24.6
2023-05-30T10:23:17Z,1019.9,36.5,25,2,47.65,1460,1,2,2,24.6
2023-05-30T10:18:17Z,1019.9,34.5,36,3,46.5,1459,1,2,2,24.6
2023-05-30T10:13:17Z,1019.8,36,26,2,46.19,1458,1,2,2,24.5
2023-05-30T10:08:17Z,1019.8,35.5,25,2,45.01,1457,1,2,1,24.3
2023-05-30T10:03:17Z,1019.8,36,25,2,47.99,1457,1,2,1,24.1
2023-05-30T09:58:17Z,1019.8,35.5,25,2,46.99,1457,1,2,2,23.9
2023-05-30T09:53:17Z,1019.8,35.5,25,2,46.83,1457,1,2,2,23.7
2023-05-30T09:48:17Z,1019.7,36.5,25,2,48.53,1456,1,2,2,23.2
2023-05-30T09:43:17Z,1019.7,39,25,2,44.53,1456,1,1,1,22.9
2023-05-30T09:38:17Z,1019.7,39.5,25,2,46.86,1457,1,1,1,22.4
2023-05-30T09:33:17Z,1019.6,40,25,2,44.57,1457,1,1,1,21.5
2023-05-30T09:28:17Z,1019.5,44.5,28,3,46.08,1457,2,3,3,20.6
2023-05-30T09:23:17Z,1019.5,46.5,37,3,46.64,1457,1,1,1,19.9
2023-05-30T09:18:17Z,1019.5,48,69,3,46.39,1456,1,2,1,19
2023-05-30T09:08:17Z,1019.3,49,123,3,47.54,1422,1,2,1,18.2
2023-05-30T09:03:17Z,1019.3,50.5,155,3,46.56,1442,1,2,2,18
2023-05-30T08:58:17Z,1019.3,51,178,3,47.6,1428,1,2,2,17.8
2023-05-30T08:53:17Z,1019.3,52,171,3,49.47,1125,3,4,4,17.8
2023-05-30T08:48:17Z,1019.3,52,194,3,47.28,1403,1,2,2,17.8
2023-05-30T08:43:17Z,1019.3,52.5,176,3,47.49,1050,1,2,2,17.7
2023-05-30T08:38:17Z,1019.3,51.5,170,3,46.24,1020,1,2,2,17.9
2023-05-30T08:33:17Z,1019.3,51,195,3,44.7,1052,1,2,2,17.9
2023-05-30T08:28:17Z,1019.3,51.5,207,3,46.28,1443,1,3,2,17.9
2023-05-30T08:23:16Z,1019.3,50,231,3,45.02,1187,1,2,2,17.6
2023-05-30T08:18:17Z,1019.3,50,245,3,45.81,1423,1,3,2,17.4
2023-05-30T08:13:16Z,1019.3,50.5,294,3,47.39,1444,1,2,2,17
2023-05-30T08:08:16Z,1019.2,54,305,3,46.09,982,2,3,3,17
2023-05-30T08:03:16Z,1019.1,55.5,299,3,50.8,922,2,3,3,17
2023-05-30T07:58:16Z,1019.1,55.5,274,3,49.6,893,2,3,3,16.9
2023-05-30T07:53:16Z,1019,55,282,3,49.87,859,2,3,3,16.9
2023-05-30T07:48:16Z,1019,55,306,3,50.7,1097,2,3,3,16.9
2023-05-30T07:43:16Z,1018.9,54,296,3,48.22,1443,2,3,3,16.6
2023-05-30T07:38:16Z,1018.9,56.5,323,3,46.98,1440,1,3,2,16
2023-05-30T07:33:16Z,1018.9,56.5,379,3,46.32,1446,1,2,2,14.9
2023-05-30T07:28:16Z,1018.9,58,405,3,49.07,998,2,3,3,14.5
2023-05-30T07:23:16Z,1018.9,61,441,3,46.99,714,2,3,3,14.3
2023-05-30T07:18:16Z,1018.9,60.5,495,3,44.84,864,2,3,3,14.1
2023-05-30T07:13:16Z,1018.9,63,563,3,44.72,684,2,4,4,13.8
2023-05-30T07:08:16Z,1018.8,65.5,613,2,44.68,656,3,4,4,13.6
2023-05-30T07:03:16Z,1018.8,67,631,2,46.36,640,3,5,4,13.4
2023-05-30T06:58:16Z,1018.8,67.5,621,2,45.71,622,3,5,4,13.3
2023-05-30T06:53:16Z,1018.8,68,596,3,45.07,606,3,4,4,13.1
2023-05-30T06:48:16Z,1018.8,68.5,599,2,43.4,589,3,4,4,12.8
2023-05-30T06:43:16Z,1018.8,68.5,623,2,43.48,573,3,5,4,12.7
2023-05-30T06:38:16Z,1018.8,69.5,609,2,45.28,556,3,5,4,12.5
2023-05-30T06:33:16Z,1018.8,69,593,2,43.49,540,3,4,4,12.3
2023-05-30T06:28:16Z,1018.8,69.5,591,2,44.65,523,2,4,4,12.2
2023-05-30T06:23:16Z,1018.8,70,585,2,43.14,507,2,4,4,12
2023-05-30T06:18:16Z,1018.7,70,584,2,43.52,491,2,4,3,11.8
2023-05-30T06:13:16Z,1018.7,70.5,584,2,44.5,476,3,5,5,11.6
2023-05-30T06:08:16Z,1018.8,70.5,564,3,42.8,460,2,4,4,11.4
2023-05-30T06:03:16Z,1018.8,70.5,557,3,43.17,443,2,4,3,11.3
2023-05-30T05:58:16Z,1018.8,70.5,553,2,43.09,426,2,4,4,11.1
2023-05-30T05:53:16Z,1018.7,70.5,584,2,42.88,411,2,4,4,11
2023-05-30T05:48:16Z,1018.7,71.5,570,2,42.79,394,3,4,4,10.9
2023-05-30T05:43:16Z,1018.6,71.5,551,2,43.64,377,3,4,4,10.8
2023-05-30T05:38:16Z,1018.6,71,549,2,42.13,360,2,4,3,10.7
2023-05-30T05:33:16Z,1018.6,71,546,2,43.12,341,2,4,3,10.6
2023-05-30T05:28:15Z,1018.5,71,530,3,43.81,323,2,4,4,10.5
2023-05-30T05:23:15Z,1018.5,71,526,3,41.78,303,2,4,3,10.5
2023-05-30T05:18:15Z,1018.4,71,528,3,42.21,283,2,4,3,10.4
2023-05-30T05:13:15Z,1018.5,71,537,2,42.29,262,2,4,4,10.3
2023-05-30T05:08:15Z,1018.4,72,541,2,41.77,240,2,3,3,10.2
2023-05-30T05:03:15Z,1018.4,72,537,2,42.2,216,2,3,3,10.1
2023-05-30T04:58:15Z,1018.4,71.5,527,2,43.85,193,2,3,3,10.1
2023-05-30T04:53:15Z,1018.3,71,512,2,43.69,169,2,4,3,10.1
2023-05-30T04:48:15Z,1018.3,71.5,518,2,42.36,145,2,3,3,10.1
2023-05-30T04:43:15Z,1018.3,72,514,2,42.53,122,2,4,4,10.1
2023-05-30T04:38:15Z,1018.4,71.5,510,3,42.28,101,2,4,4,10.1
2023-05-30T04:33:15Z,1018.3,71,498,3,42.18,81,2,4,3,10.1
2023-05-30T04:28:15Z,1018.4,71.5,494,3,43.45,63,2,4,3,10
2023-05-30T04:23:15Z,1018.2,70.5,490,3,44.24,47,2,4,3,10.2
2023-05-30T04:18:15Z,1018.2,70.5,496,3,42.76,34,2,3,3,10.2
2023-05-30T04:13:15Z,1018.2,70,504,2,41.08,23,2,3,3,10.2
2023-05-30T04:08:15Z,1018.3,70,523,2,41.25,16,2,4,3,10.2
2023-05-30T04:03:15Z,1018.2,71,522,2,42.62,10,2,4,3,10.3
2023-05-30T03:58:15Z,1018.2,70.5,521,2,42.75,5,2,4,4,10.3
2023-05-30T03:53:15Z,1018.2,70.5,518,2,42.15,3,2,4,3,10.3
2023-05-30T03:48:15Z,1018.2,70,523,2,42.53,2,2,4,3,10.3
2023-05-30T03:43:15Z,1018.2,70.5,519,2,41.9,1,2,4,4,10.3
2023-05-30T03:38:15Z,1018.2,70.5,509,2,40.94,0,2,4,4,10.3
2023-05-30T03:33:15Z,1018.2,70.5,498,2,40.78,0,2,4,3,10.4
2023-05-30T03:28:15Z,1018.2,70,485,2,41.33,0,2,4,3,10.4
2023-05-30T03:23:15Z,1018.1,69,478,3,40.85,0,2,4,3,10.5
2023-05-30T03:18:15Z,1018,68.5,477,3,40.64,0,2,3,3,10.6
2023-05-30T03:13:15Z,1018,68.5,472,3,40.63,0,2,4,3,10.7
2023-05-30T03:08:15Z,1018.1,68,471,3,40.75,0,2,3,3,10.7
2023-05-30T03:03:15Z,1018.1,68,476,3,40.9,0,2,4,3,10.8
2023-05-30T02:58:15Z,1018,68.5,475,3,40.76,0,2,4,3,10.8
2023-05-30T02:53:14Z,1018,69,475,3,40.66,0,2,3,3,10.7
2023-05-30T02:48:15Z,1018,68,471,3,40.92,0,2,3,3,10.8
2023-05-30T02:43:14Z,1018.2,68,482,3,40.71,0,2,3,3,10.8
2023-05-30T02:38:14Z,1018.2,68.5,494,2,40.73,0,2,4,3,10.8
2023-05-30T02:33:14Z,1018.2,69,497,2,40.59,0,2,4,3,10.7
2023-05-30T02:28:14Z,1018.2,69,491,3,40.65,0,2,4,3,10.8
2023-05-30T02:23:14Z,1018.2,68.5,492,3,40.89,0,2,4,3,10.9
2023-05-30T02:18:14Z,1018.2,68.5,495,3,40.76,0,2,4,3,11.1
2023-05-30T02:13:14Z,1018,69,493,3,40.82,0,2,4,3,11.1
2023-05-30T02:08:14Z,1018,69,495,3,40.71,0,2,4,4,11.1
2023-05-30T02:03:14Z,1018.1,69,494,3,40.6,0,2,4,4,11.2
2023-05-30T01:58:14Z,1018,69,492,3,40.63,0,2,4,4,11.2
2023-05-30T01:53:14Z,1018,69.5,492,3,40.65,0,2,4,4,11.2
2023-05-30T01:48:14Z,1018,69,496,3,41.37,0,2,5,4,11.2
2023-05-30T01:43:14Z,1018,69,492,3,40.6,0,2,4,4,11.3
2023-05-30T01:38:14Z,1017.9,69.5,484,3,40.62,0,2,5,4,11.3
2023-05-30T01:33:14Z,1018,69,483,3,40.66,0,2,5,4,11.5
2023-05-30T01:28:14Z,1017.9,68.5,464,3,40.67,0,2,5,4,11.6
2023-05-30T01:23:14Z,1017.9,68,460,3,41.38,0,2,5,4,11.7
2023-05-30T01:18:14Z,1017.9,68,453,3,40.81,0,2,5,4,11.8
2023-05-30T01:13:14Z,1018,67.5,439,3,41.17,0,2,5,4,11.9
2023-05-30T01:08:14Z,1017.9,67,429,3,40.62,0,2,5,4,11.9
2023-05-30T01:03:14Z,1018,66.5,436,3,40.61,0,2,4,4,12
2023-05-30T00:58:14Z,1018,66.5,436,3,40.73,0,2,5,4,12
2023-05-30T00:53:14Z,1018,66,440,3,40.87,0,2,4,3,12.1
2023-05-30T00:48:14Z,1018,66.5,449,3,40.78,0,2,5,4,12
2023-05-30T00:43:14Z,1018,67,449,3,41.05,0,2,5,4,12
2023-05-30T00:38:14Z,1018,66.5,451,3,40.57,0,2,4,3,12
